"nombre_individus","num_observation","protocolefk","date_observation","protocole","nom_espece","structurepk","type_etablissement","groupepk","annee_scolaire"
1,99581,6,2018-05-30,"Biolit","Patelle",10217,"Ecole élémentaire",123751,"2018"
0,106259,1,2022-01-24,"Oiseaux des Jardins","Bergeronnette grise",85475,"Lycée",125977,"2022"
0,99971,1,2018-12-14,"Oiseaux des Jardins","Tarin des aulnes",20602,"Ecole élémentaire",123981,"2019"
0,100844,6,2019-05-16,"Biolit","Gibbule commune",6304,"Ecole élémentaire",124285,"2019"
NA,111710,5,2024-01-15,"Sauvages de ma rue","Séneçon commun",5054,"Lycée",127653,"2024"
0,112657,1,2024-04-18,"Oiseaux des Jardins","Lézard des murailles",51272,"Lycée",128353,"2024"
1,106658,1,2022-03-15,"Oiseaux des Jardins","Rougegorge familier",12629,"Ecole élémentaire",125883,"2022"
0,98485,1,2017-11-09,"Oiseaux des Jardins","Moineau friquet",42558,"Collège",123458,"2018"
0,104551,1,2021-05-05,"Oiseaux des Jardins","Moineau friquet",10086,"Lycée",125343,"2021"
0,105676,1,2021-10-29,"Oiseaux des Jardins","Hérisson d'Europe",33481,"Lycée",125752,"2022"
0,97354,1,2016-10-13,"Oiseaux des Jardins","Merle noir",45285,"Collège",123123,"2017"
0,105695,2,2021-11-08,"Opération escargots","Elégante striée",24503,"Lycée",125543,"2022"
0,98719,1,2017-12-14,"Oiseaux des Jardins","Étourneau sansonnet",46475,"Collège",123499,"2018"
0,100096,1,2019-01-15,"Oiseaux des Jardins","Grive musicienne",12935,"Collège",124003,"2019"
0,97700,1,2017-01-24,"Oiseaux des Jardins","Grive musicienne",1262,"Ecole élémentaire",123246,"2017"
0,104767,1,2021-05-21,"Oiseaux des Jardins","Choucas des tours",240357,"Lycée",125436,"2021"
0,98634,1,2017-12-04,"Oiseaux des Jardins","Fauvette à tête noire",46475,"Collège",123499,"2018"
0,106022,2,2021-12-05,"Opération escargots","Escargot de Quimper",59852,"Lycée",125909,"2022"
0,102847,1,2020-04-04,"Oiseaux des Jardins","Grive musicienne",62962,"Ecole élémentaire",124379,"2020"
0,106083,1,2021-12-14,"Oiseaux des Jardins","Huppe fasciée",240429,"Autre",125858,"2022"
0,99107,2,2018-04-01,"Opération escargots","Escargot turc",55736,"Collège",123669,"2018"
0,95365,1,2015-01-23,"Oiseaux des Jardins","Mésange nonnette",92346,"Lycée",122585,"2015"
0,112572,1,2024-04-23,"Oiseaux des Jardins","Serin cini",55959,"Lycée",127787,"2024"
0,108731,1,2022-11-15,"Oiseaux des Jardins","Pic épeiche",61539,"Ecole élémentaire",126729,"2023"
0,96165,1,2016-01-13,"Oiseaux des Jardins","Gobemouche gris",52417,"Collège",122869,"2016"
5,105160,2,2021-06-25,"Opération escargots","Autres limaces",42659,"Ecole élémentaire",125523,"2021"
0,99178,1,2018-03-15,"Oiseaux des Jardins","Pinson du Nord",52516,"Collège",123597,"2018"
0,106009,2,2021-10-14,"Opération escargots","Escargot de Bourgogne",59953,"Ecole élémentaire",125819,"2022"
0,107085,2,2022-04-11,"Opération escargots","Troque élégante",64882,"Ecole élémentaire",126023,"2022"
0,110833,2,2023-09-05,"Opération escargots","Limace des caves",91666,"Lycée",127598,"2024"
0,101867,1,2019-10-10,"Oiseaux des Jardins","Tarin des aulnes",60105,"Lycée",124403,"2020"
0,104199,2,2021-03-26,"Opération escargots","Clausilies",44877,"Collège",125256,"2021"
0,106734,1,2022-03-28,"Oiseaux des Jardins","Choucas des tours",55655,"Collège",126111,"2022"
0,112376,1,2024-04-08,"Oiseaux des Jardins","Moineau friquet",240731,"Ecole élémentaire",128258,"2024"
0,105071,2,2021-06-21,"Opération escargots","Veloutées",44877,"Collège",125487,"2021"
0,102856,1,2020-04-06,"Oiseaux des Jardins","Accenteur mouchet",62962,"Ecole élémentaire",124379,"2020"
0,109918,1,2023-03-30,"Oiseaux des Jardins","Linotte mélodieuse",34486,"Ecole élémentaire",126526,"2023"
0,107618,1,2022-06-08,"Oiseaux des Jardins","Hérisson d'Europe",26840,"Ecole élémentaire",125966,"2022"
0,96025,1,2015-11-25,"Oiseaux des Jardins","Pinson des arbres",54137,"Lycée",122839,"2016"
1,111545,1,2023-12-12,"Oiseaux des Jardins","Mésange charbonnière",240667,"Collège",127633,"2024"
0,108071,1,2022-09-09,"Oiseaux des Jardins","Perruche à collier",10576,"Lycée",126531,"2023"
0,107945,1,2022-04-29,"Oiseaux des Jardins","Pinson du Nord",29339,"Ecole élémentaire",126514,"2022"
0,100151,1,2019-01-22,"Oiseaux des Jardins","Pinson des arbres",54875,"Ecole élémentaire",123947,"2019"
0,100923,1,2019-04-05,"Oiseaux des Jardins","Grive mauvis",54905,"Ecole élémentaire",124249,"2019"
0,98626,1,2017-12-07,"Oiseaux des Jardins","Crapaud commun",46475,"Collège",123500,"2018"
0,111732,1,2024-01-16,"Oiseaux des Jardins","Hérisson d'Europe",NA,NA,NA,NA
0,108810,1,2022-11-29,"Oiseaux des Jardins","Moineau friquet",49209,"Lycée",126845,"2023"
0,103853,2,2020-11-27,"Opération escargots","Clausilies",11237,"Lycée",125112,"2021"
0,103002,2,2020-04-01,"Opération escargots","Bulime inverse",55710,"Ecole élémentaire",124688,"2020"
0,98606,1,2017-12-04,"Oiseaux des Jardins","Grive draine",46475,"Collège",123498,"2018"
0,109078,1,2022-12-16,"Oiseaux des Jardins","Accenteur mouchet",34486,"Ecole élémentaire",126526,"2023"
0,104586,1,2021-05-06,"Oiseaux des Jardins","Hirondelle rustique",55047,"Ecole élémentaire",125119,"2021"
2,96676,4,2016-05-02,"Observatoire des Vers de Terre","Epigé",47501,"Lycée",122951,"2016"
0,97932,1,2017-05-09,"Oiseaux des Jardins","Serin cini",54867,"Ecole élémentaire",123248,"2017"
0,100726,2,2019-04-01,"Opération escargots","Maillots",59839,"Ecole élémentaire",124234,"2019"
0,100177,1,2019-01-28,"Oiseaux des Jardins","Merle noir",65553,"Ecole élémentaire",124061,"2019"
0,100525,1,2019-04-08,"Oiseaux des Jardins","Mésange à longue queue",46475,"Collège",124156,"2019"
0,107931,2,2022-06-06,"Opération escargots","Autres limaces",63857,"Ecole Maternelle",125899,"2022"
0,104117,1,2021-03-09,"Oiseaux des Jardins","Étourneau sansonnet",32632,"Ecole élémentaire",125195,"2021"
0,107222,2,2022-04-25,"Opération escargots","Elégante striée",29105,"Ecole élémentaire",125875,"2022"
0,96611,1,2016-04-05,"Oiseaux des Jardins","Mésange noire",54949,"Ecole élémentaire",122754,"2016"
0,102252,1,2020-01-14,"Oiseaux des Jardins","Pic épeiche",12127,"Collège",124607,"2020"
0,95932,2,2015-10-15,"Opération escargots","Elégante striée",46788,"Collège",122830,"2016"
0,109761,1,2022-12-16,"Oiseaux des Jardins","Étourneau sansonnet",43038,"Lycée",126829,"2023"
0,105200,1,2021-06-28,"Oiseaux des Jardins","Grive musicienne",56705,"Ecole élémentaire",125342,"2021"
0,111729,2,2024-01-15,"Opération escargots","Zonite peson",15373,"Collège",127980,"2024"
0,99815,2,2018-10-15,"Opération escargots","Escargot de Bourgogne",3535,"Ecole élémentaire",123784,"2019"
0,96311,1,2016-02-26,"Oiseaux des Jardins","Mésange nonnette",29907,"Collège",122904,"2016"
0,110478,2,2023-05-05,"Opération escargots","Hélice des bois",12473,"Collège",127122,"2023"
0,106885,1,2022-03-28,"Oiseaux des Jardins","Martinet noir",48940,"Lycée",126120,"2022"
0,111842,1,2023-02-10,"Oiseaux des Jardins","Grimpereau des jardins",31906,"Lycée",128035,"2024"
1,103176,1,2020-09-09,"Oiseaux des Jardins","Rougegorge familier",91666,"Lycée",124960,"2021"
0,102353,1,2020-01-30,"Oiseaux des Jardins","Hérisson d Europe",12607,"Ecole élémentaire",124718,"2020"
0,97725,1,2017-02-01,"Oiseaux des Jardins","Pic épeiche",54867,"Ecole élémentaire",123248,"2017"
0,102873,1,2020-04-13,"Oiseaux des Jardins","Roitelet huppé",62962,"Ecole élémentaire",124379,"2020"
0,112118,2,2024-03-06,"Opération escargots","Hélice grimace",43313,"Ecole élémentaire",128118,"2024"
0,100683,1,2019-05-11,"Oiseaux des Jardins","Linotte mélodieuse",54488,"Lycée",123932,"2019"
0,109168,1,2023-01-05,"Oiseaux des Jardins","Rainette verte",34486,"Ecole élémentaire",126526,"2023"
0,97259,6,2016-09-21,"Biolit","Perceur japonais",46111,"Collège",123093,"2017"
0,112639,1,2024-04-15,"Oiseaux des Jardins","Étourneau sansonnet",26840,"Ecole élémentaire",127967,"2024"
0,97031,2,2016-04-01,"Opération escargots","Grande limace",90695,"Lycée",122828,"2016"
0,110506,1,2023-05-26,"Oiseaux des Jardins","Rougegorge familier",32632,"Ecole élémentaire",126974,"2023"
0,96254,1,2016-02-07,"Oiseaux des Jardins","Rougegorge familier",28225,"Ecole élémentaire",122833,"2016"
0,100505,1,2019-04-08,"Oiseaux des Jardins","Grive musicienne",46475,"Collège",124156,"2019"
1,100447,1,2019-04-01,"Oiseaux des Jardins","Chardonneret élegant",35534,"Collège",123977,"2019"
2,110235,1,2023-05-04,"Oiseaux des Jardins","Moineau domestique",37256,"Lycée",127239,"2023"
0,100647,1,2019-02-21,"Oiseaux des Jardins","Corneille noire",54905,"Ecole élémentaire",124249,"2019"
0,98006,1,2017-05-31,"Oiseaux des Jardins","Tourterelle turque",54137,"Lycée",123365,"2017"
0,108789,1,2022-11-18,"Oiseaux des Jardins","Mésange bleue",49209,"Lycée",126840,"2023"
0,111896,4,2023-11-24,"Observatoire des Vers de Terre","Anécique tête noire (juvénile)",15162,"Collège",127885,"2024"
1,104002,1,2021-01-28,"Oiseaux des Jardins","Pigeon ramier",90695,"Lycée",122381,"2014"
0,97617,1,2017-01-23,"Oiseaux des Jardins","Pic épeichette",49619,"Lycée",123059,"2017"
0,108429,2,2022-09-30,"Opération escargots","Caragouille rosée",59893,"Lycée",126654,"2023"
0,97320,1,2016-10-06,"Oiseaux des Jardins","Pinson des arbres",42558,"Collège",123107,"2017"
0,104244,1,2021-03-29,"Oiseaux des Jardins","Pinson du Nord",55047,"Ecole élémentaire",125119,"2021"
0,95665,1,2015-01-23,"Oiseaux des Jardins","Pic épeichette",28225,"Ecole élémentaire",122688,"2015"
0,109368,1,2023-01-27,"Oiseaux des Jardins","Bruant zizi",29245,"Collège",126876,"2023"
0,110119,2,2023-04-11,"Opération escargots","Veloutées",31038,"Collège",126917,"2023"
0,104338,1,2021-04-07,"Oiseaux des Jardins","Verdier d'Europe",35186,"Lycée",125297,"2021"
1,97654,1,2017-01-27,"Oiseaux des Jardins","Rougequeue à front blanc",16318,"Lycée",123229,"2017"
0,104386,1,2021-04-22,"Oiseaux des Jardins","Épervier d'Europe",10086,"Lycée",125343,"2021"
0,98650,1,2017-12-12,"Oiseaux des Jardins","Mésange à longue queue",14375,"Ecole élémentaire",123507,"2018"
NA,97013,11,2016-06-20,"Escargots des Jardins (Inventaire)","Luisants",46152,"Collège",122730,"2016"
0,104792,1,2021-05-26,"Oiseaux des Jardins","Accenteur mouchet",39181,"Collège",125428,"2021"
0,104205,2,2021-03-26,"Opération escargots","Hélicelles",44877,"Collège",125256,"2021"
0,107247,1,2022-04-22,"Oiseaux des Jardins","Mésange bleue",46475,"Collège",126349,"2022"
0,99163,1,2018-04-13,"Oiseaux des Jardins","Pic vert",32632,"Ecole élémentaire",123567,"2018"
0,110730,2,2023-06-19,"Opération escargots","Limace des caves",28597,"Ecole élémentaire",126816,"2023"
0,97592,1,2017-01-18,"Oiseaux des Jardins","Linotte mélodieuse",65190,"Collège",123132,"2017"
0,96228,1,2016-01-21,"Oiseaux des Jardins","Merle noir",54949,"Ecole élémentaire",122754,"2016"
0,102788,2,2019-10-15,"Opération escargots","Grande loche - Forme noire",7069,"Ecole élémentaire",124783,"2020"
1,107519,3,2022-05-20,"SPIPOLL","Les Coccinelles (Coccinellidae)",31038,"Collège",126187,"2022"
0,111937,2,2024-02-09,"Opération escargots","Maillots",24981,"Lycée",128069,"2024"
0,109791,1,2023-03-16,"Oiseaux des Jardins","Pouillot véloce",4909,"Ecole élémentaire",126821,"2023"
1,106633,14,2022-02-22,"Lichen Go","Autre lichen foliacé",13785,"Lycée",126021,"2022"
0,98895,1,2018-03-02,"Oiseaux des Jardins","Chardonneret élegant",16318,"Lycée",123478,"2018"
NA,99443,11,2018-04-01,"Escargots des Jardins (Inventaire)","Ambrettes",58473,"Collège",123747,"2018"
0,96216,1,2016-01-15,"Oiseaux des Jardins","Bruant zizi",54949,"Ecole élémentaire",122754,"2016"
0,102410,1,2019-12-20,"Oiseaux des Jardins","Étourneau sansonnet",52516,"Collège",124735,"2020"
NA,105696,2,2021-11-08,"Opération escargots","Oeufs",24503,"Lycée",125543,"2022"
0,98615,1,2017-12-04,"Oiseaux des Jardins","Serin cini",46475,"Collège",123502,"2018"
0,104887,1,2021-06-03,"Oiseaux des Jardins","Pic vert",54128,"Lycée",125194,"2021"
NA,96858,5,2016-05-19,"Sauvages de ma rue","Achillea millefolium L.",23664,"Collège",122981,"2016"
3,97349,1,2016-10-13,"Oiseaux des Jardins","Mésange bleue",45285,"Collège",123120,"2017"
0,111541,2,2023-12-11,"Opération escargots","Hélice des bois",31352,"Collège",127538,"2024"
0,109845,2,2023-03-24,"Opération escargots","Grande limace",62913,"Ecole élémentaire",126883,"2023"
NA,98802,5,2018-01-17,"Sauvages de ma rue","Cardamine hirsuta L.",54759,"Ecole élémentaire",123395,"2018"
0,110547,2,2023-05-26,"Opération escargots","Veloutées",31064,"Ecole élémentaire",127120,"2023"
0,112142,1,2024-03-12,"Oiseaux des Jardins","Mésange huppée",42373,"Ecole élémentaire",128033,"2024"
0,101860,2,2019-10-15,"Opération escargots","Elégante striée",7151,"Ecole élémentaire",124501,"2020"
0,103557,1,2020-09-19,"Oiseaux des Jardins","Linotte mélodieuse",13506,"Lycée",124958,"2021"
0,109731,1,2023-03-03,"Oiseaux des Jardins","Hirondelle de fenêtre",48940,"Lycée",127011,"2023"
0,106551,1,2021-12-03,"Oiseaux des Jardins","Roitelet huppé",233948,"Ecole élémentaire",125911,"2022"
0,112330,1,2024-03-22,"Oiseaux des Jardins","Martinet noir",11014,"Collège",128150,"2024"
0,106750,1,2022-03-26,"Oiseaux des Jardins","Fauvette à tête noire",48940,"Lycée",126120,"2022"
0,104273,1,2021-04-01,"Oiseaux des Jardins","Tourterelle turque",35186,"Lycée",125297,"2021"
0,100462,1,2019-04-01,"Oiseaux des Jardins","Mésange huppée",58902,"Collège",124187,"2019"
0,110545,1,2023-06-02,"Oiseaux des Jardins","Grosbec casse-noyaux",26840,"Ecole élémentaire",126782,"2023"
0,100677,2,2019-06-20,"Opération escargots","Bulime zébré",15318,"Ecole élémentaire",124181,"2019"
0,111993,1,2024-02-12,"Oiseaux des Jardins","Moineau friquet",31906,"Lycée",128035,"2024"
0,112249,1,2024-03-21,"Oiseaux des Jardins","Lézard des murailles",30922,"Lycée",127989,"2024"
0,110166,1,2023-04-06,"Oiseaux des Jardins","Lézard des murailles",29470,"Collège",127131,"2023"
0,109819,1,2023-02-03,"Oiseaux des Jardins","Tarin des aulnes",43038,"Lycée",126829,"2023"
0,111242,1,2023-11-15,"Oiseaux des Jardins","Lézard des murailles",39518,"Lycée",127846,"2024"
0,104399,1,2021-04-25,"Oiseaux des Jardins","Merle noir",10086,"Lycée",125343,"2021"
0,111826,1,2024-01-26,"Oiseaux des Jardins","Mésange huppée",240657,"Lycée",127465,"2024"
1,102768,1,2020-02-27,"Oiseaux des Jardins","Moineau friquet",7747,"Ecole élémentaire",124763,"2020"
0,100162,1,2019-02-14,"Oiseaux des Jardins","Écureuil roux",35534,"Collège",123976,"2019"
0,97621,1,2017-01-23,"Oiseaux des Jardins","Fauvette à tête noire",49619,"Lycée",123059,"2017"
0,106723,1,2022-03-26,"Oiseaux des Jardins","Crapaud commun",31038,"Collège",125870,"2022"
0,108625,2,2022-11-07,"Opération escargots","Bulime zébré",47941,"Collège",126764,"2023"
NA,110824,5,2023-09-08,"Sauvages de ma rue","Lierre grimpant",16357,"Lycée",127500,"2024"
0,97274,1,2016-10-07,"Oiseaux des Jardins","Chardonneret élegant",42558,"Collège",123108,"2017"
0,96446,2,2016-04-01,"Opération escargots","Escargot turc",15686,"Ecole élémentaire",122762,"2016"
0,102845,1,2020-04-03,"Oiseaux des Jardins","Hirondelle rustique",62962,"Ecole élémentaire",124379,"2020"
0,101501,2,2019-10-15,"Opération escargots","Boutons",59893,"Lycée",124428,"2020"
0,111484,1,2023-12-05,"Oiseaux des Jardins","Serin cini",49209,"Lycée",127927,"2024"
0,111779,1,2024-01-09,"Oiseaux des Jardins","Pinson du Nord",27248,"Collège",128022,"2024"
0,101639,2,2019-10-15,"Opération escargots","Grande limace",31721,"Collège",124540,"2020"
0,97700,1,2017-01-24,"Oiseaux des Jardins","Perruche à collier",1262,"Ecole élémentaire",123246,"2017"
0,98227,2,2017-10-15,"Opération escargots","Bulime zébré",31534,"Collège",123433,"2018"
1,102980,1,2020-04-30,"Oiseaux des Jardins","Geai des chênes",7108,"Collège",124884,"2020"
0,104287,1,2021-04-01,"Oiseaux des Jardins","Tourterelle turque",35186,"Lycée",125297,"2021"
0,103610,1,2020-10-13,"Oiseaux des Jardins","Mésange charbonnière",4552,"Collège",124987,"2021"
NA,111032,5,2023-09-19,"Sauvages de ma rue","Picris fausse-vipérine",9241,"Collège",127568,"2024"
0,99486,1,2018-05-31,"Oiseaux des Jardins","Rainette verte",17302,"Lycée",123755,"2018"
NA,112242,2,2024-03-20,"Opération escargots","Amphibiens",43313,"Ecole élémentaire",128118,"2024"
0,105945,1,2021-11-24,"Oiseaux des Jardins","Pic épeichette",59889,"Lycée",125561,"2022"
0,95933,2,2015-10-15,"Opération escargots","Cochlostomes",46788,"Collège",122830,"2016"
NA,101121,5,2019-09-10,"Sauvages de ma rue","Senecio erucifolius L.",10576,"Lycée",124406,"2020"
0,96524,1,2016-03-31,"Oiseaux des Jardins","Gobemouche gris",54949,"Ecole élémentaire",122754,"2016"
0,106679,1,2022-03-22,"Oiseaux des Jardins","Moineau domestique",17659,"Ecole Maternelle",126083,"2022"
0,97768,1,2017-02-09,"Oiseaux des Jardins","Martinet noir",27248,"Collège",123188,"2017"
0,97907,1,2017-04-24,"Oiseaux des Jardins","Moineau friquet",53515,"Lycée",123326,"2017"
0,109439,1,2022-12-09,"Oiseaux des Jardins","Lézard des murailles",53875,"Collège",127019,"2023"
0,100928,1,2019-04-12,"Oiseaux des Jardins","Pigeon ramier",54905,"Ecole élémentaire",124249,"2019"
0,106334,1,2022-01-24,"Oiseaux des Jardins","Mésange noire",55047,"Ecole élémentaire",125575,"2022"
2,109538,1,2023-03-01,"Oiseaux des Jardins","Mésange charbonnière",28669,"Ecole élémentaire",126564,"2023"
0,105052,1,2021-06-14,"Oiseaux des Jardins","Roitelet huppé",240390,"Autre",125493,"2021"
0,102952,1,2020-05-05,"Oiseaux des Jardins","Perruche à collier",62962,"Ecole élémentaire",124379,"2020"
0,105666,1,2021-10-12,"Oiseaux des Jardins","Pic épeichette",14618,"Ecole élémentaire",125599,"2022"
0,111336,1,2023-11-24,"Oiseaux des Jardins","Troglodyte mignon",NA,NA,NA,NA
0,109331,4,2023-01-24,"Observatoire des Vers de Terre","Non déterminé",23335,"Lycée",126919,"2023"
0,111059,1,2023-10-02,"Oiseaux des Jardins","Bruant zizi",46244,"Collège",127526,"2024"
0,97763,1,2017-03-14,"Oiseaux des Jardins","Gobemouche gris",54867,"Ecole élémentaire",123248,"2017"
0,106515,1,2022-02-25,"Oiseaux des Jardins","Merle noir",28874,"Ecole Maternelle",125859,"2022"
0,109617,2,2023-03-06,"Opération escargots","Grande limace",NA,NA,NA,NA
0,109190,2,2022-11-24,"Opération escargots","Troque élégante",16293,"Ecole élémentaire",126530,"2023"
0,104594,1,2021-05-07,"Oiseaux des Jardins","Moineau domestique",55047,"Ecole élémentaire",125119,"2021"
0,96219,1,2016-01-18,"Oiseaux des Jardins","Chardonneret élegant",54949,"Ecole élémentaire",122754,"2016"
0,101573,2,2019-10-15,"Opération escargots","Grande loche - Forme rouge",45291,"Collège",124455,"2020"
NA,106141,2,2022-01-11,"Opération escargots","Lézards",4552,"Collège",125876,"2022"
0,112250,1,2024-03-18,"Oiseaux des Jardins","Fauvette à tête noire",30922,"Lycée",127989,"2024"
0,104612,1,2021-05-10,"Oiseaux des Jardins","Rougequeue à front blanc",10086,"Lycée",125343,"2021"
0,106243,1,2022-01-23,"Oiseaux des Jardins","Bruant jaune",31038,"Collège",125870,"2022"
0,104821,1,2021-02-01,"Oiseaux des Jardins","Bouvreuil pivoine",1769,"Ecole élémentaire",125184,"2021"
0,101539,2,2019-10-15,"Opération escargots","Limace des caves",59893,"Lycée",124427,"2020"
0,106093,2,2022-01-04,"Opération escargots","Bulime inverse",23766,"Ecole élémentaire",125691,"2022"
NA,108367,5,2022-09-23,"Sauvages de ma rue","Rumex à feuilles obtuses",57868,"Lycée",126661,"2023"
0,98450,1,2017-11-07,"Oiseaux des Jardins","Accenteur mouchet",91666,"Lycée",123353,"2018"
0,102891,1,2020-04-18,"Oiseaux des Jardins","Geai des chênes",51754,"Lycée",124880,"2020"
0,101053,1,2019-07-02,"Oiseaux des Jardins","Grive musicienne",14092,"Ecole élémentaire",124327,"2019"
0,102763,1,2020-01-31,"Oiseaux des Jardins","Chardonneret élegant",57831,"Collège",124559,"2020"
0,98214,2,2017-10-15,"Opération escargots","Grande loche - Forme rouge",31534,"Collège",123433,"2018"
0,111963,1,2024-02-05,"Oiseaux des Jardins","Grive draine",240667,"Collège",127633,"2024"
0,111419,1,2023-12-01,"Oiseaux des Jardins","Mésange nonnette",46244,"Collège",127523,"2024"
5,96344,1,2016-03-18,"Oiseaux des Jardins","Pie bavarde",83886,"Collège",122921,"2016"
5,107762,1,2022-03-10,"Oiseaux des Jardins","Moineau domestique",35534,"Collège",126066,"2022"
0,103833,2,2020-11-23,"Opération escargots","Grande limace",11237,"Lycée",125099,"2021"
0,107543,1,2022-05-24,"Oiseaux des Jardins","Geai des chênes",38936,"Ecole élémentaire",126178,"2022"
0,104830,1,2021-01-29,"Oiseaux des Jardins","Rougequeue noir",1769,"Ecole élémentaire",125184,"2021"
0,112040,1,2024-02-19,"Oiseaux des Jardins","Mésange charbonnière",NA,NA,NA,NA
0,109835,1,2023-03-16,"Oiseaux des Jardins","Mésange huppée",28791,"Ecole élémentaire",126942,"2023"
0,98274,2,2017-10-15,"Opération escargots","Clausilies",31534,"Collège",123430,"2018"
0,97418,1,2016-12-09,"Oiseaux des Jardins","Rougequeue à front blanc",17809,"Ecole élémentaire",123081,"2017"
NA,111863,2,2024-01-15,"Opération escargots","Cloportes",49840,"Collège",128036,"2024"
0,111198,1,2023-11-06,"Oiseaux des Jardins","Écureuil roux",64033,"Collège",127732,"2024"
0,102859,1,2020-04-05,"Oiseaux des Jardins","Merle noir",62962,"Ecole élémentaire",124379,"2020"
0,112082,1,2024-02-09,"Oiseaux des Jardins","Bouvreuil pivoine",59094,"Collège",127979,"2024"
0,110631,2,2023-06-15,"Opération escargots","Escargots des haies, jardins, forêts",45290,"Collège",127351,"2023"
0,97600,1,2017-01-25,"Oiseaux des Jardins","Geai des chênes",34960,"Ecole élémentaire",123242,"2017"
0,105003,2,2021-06-15,"Opération escargots","Troque élégante",240392,"Autre",125491,"2021"
0,106036,1,2021-12-09,"Oiseaux des Jardins","Pic vert",48025,"Ecole élémentaire",125774,"2022"
0,96467,1,2016-03-22,"Oiseaux des Jardins","Grive draine",54949,"Ecole élémentaire",122754,"2016"
0,101965,1,2019-11-21,"Oiseaux des Jardins","Rougequeue noir",65190,"Collège",124579,"2020"
0,110409,1,2023-05-22,"Oiseaux des Jardins","Grive draine",46428,"Collège",127267,"2023"
NA,108371,2,2022-09-24,"Opération escargots","Oeufs",60933,"Lycée",126695,"2023"
0,109080,2,2022-12-20,"Opération escargots","Ambrettes",240582,"Autre",126713,"2023"
0,109599,1,2023-03-02,"Oiseaux des Jardins","Pic épeiche",48940,"Lycée",127012,"2023"
0,112350,2,2024-04-04,"Opération escargots","Bulime inverse",54431,"Collège",128243,"2024"
0,104088,1,2021-02-03,"Oiseaux des Jardins","Pinson du Nord",45767,"Lycée",125223,"2021"
0,106928,2,2022-01-09,"Opération escargots","Hélicelles",29258,"Ecole Maternelle",126243,"2022"
0,107032,1,2022-04-14,"Oiseaux des Jardins","Accenteur mouchet",54705,"Lycée",125771,"2022"
0,111653,1,2023-12-04,"Oiseaux des Jardins","Crapaud commun",43272,"Ecole élémentaire",127963,"2024"
0,96720,2,2015-06-20,"Opération escargots","Zonite peson",11546,"Ecole élémentaire",122537,"2015"
0,109150,1,2023-01-03,"Oiseaux des Jardins","Rougequeue noir",49209,"Lycée",126843,"2023"
0,105499,2,2021-10-07,"Opération escargots","Boutons",59893,"Lycée",125699,"2022"
0,97713,2,2016-10-15,"Opération escargots","Veloutées",31729,"Collège",123044,"2017"
0,96223,1,2016-01-19,"Oiseaux des Jardins","Pic épeiche",54949,"Ecole élémentaire",122754,"2016"
1,110511,1,2023-05-30,"Oiseaux des Jardins","Merle noir",36582,"Lycée",127020,"2023"
0,100259,2,2019-04-01,"Opération escargots","Clausilies",55648,"Collège",124070,"2019"
0,110525,1,2023-05-30,"Oiseaux des Jardins","Lézard des murailles",32632,"Ecole élémentaire",126974,"2023"
0,106856,1,2022-04-02,"Oiseaux des Jardins","Épervier d'Europe",48940,"Lycée",126120,"2022"
NA,105850,2,2021-11-18,"Opération escargots","Carabes",27873,"Ecole élémentaire",125837,"2022"
0,96387,1,2016-03-03,"Oiseaux des Jardins","Bergeronnette grise",52025,"Ecole élémentaire",122922,"2016"
0,106744,1,2022-03-25,"Oiseaux des Jardins","Étourneau sansonnet",48940,"Lycée",126120,"2022"
NA,105169,2,2021-06-25,"Opération escargots","Serpents",42659,"Ecole élémentaire",125523,"2021"
0,111150,6,2023-09-22,"Biolit","Fucus spiralé",91666,"Lycée",127785,"2024"
0,107774,1,2022-06-15,"Oiseaux des Jardins","Pic épeichette",33481,"Lycée",125752,"2022"
0,109359,1,2023-02-03,"Oiseaux des Jardins","Écureuil roux",53875,"Collège",127019,"2023"
0,110220,1,2023-05-04,"Oiseaux des Jardins","Chardonneret élegant",37256,"Lycée",127237,"2023"
0,95451,2,2014-10-15,"Opération escargots","Ambrettes",55508,"Collège",122447,"2015"
0,109164,1,2022-12-27,"Oiseaux des Jardins","Corneille noire",49209,"Lycée",126843,"2023"
0,102845,1,2020-04-03,"Oiseaux des Jardins","Pic épeichette",62962,"Ecole élémentaire",124379,"2020"
0,107949,2,2022-06-21,"Opération escargots","Grande loche - Forme noire",51154,"Ecole élémentaire",126363,"2022"
0,104903,2,2021-06-07,"Opération escargots","Ambrettes",38343,"Collège",125467,"2021"
1,104055,1,2021-02-09,"Oiseaux des Jardins","Troglodyte mignon",9290,"Collège",125218,"2021"
0,109202,1,2023-01-06,"Oiseaux des Jardins","Verdier d'Europe",46475,"Collège",126930,"2023"
0,104943,1,2021-06-09,"Oiseaux des Jardins","Pic vert",59889,"Lycée",125390,"2021"
0,112049,1,2024-02-20,"Oiseaux des Jardins","Choucas des tours",240667,"Collège",127633,"2024"
1,111269,2,2023-11-20,"Opération escargots","Hélice grimace",46000,"Collège",127706,"2024"
0,111307,1,2023-11-23,"Oiseaux des Jardins","Rougequeue noir",20725,"Ecole élémentaire",127868,"2024"
0,98847,1,2018-03-26,"Oiseaux des Jardins","Bruant jaune",91666,"Lycée",123355,"2018"
0,108330,1,2022-09-15,"Oiseaux des Jardins","Huppe fasciée",9836,"Ecole élémentaire",126686,"2023"
