"structurepk";"type_etablissement";"no_uai";"nom_etablissement";"adress";"zipcode";"city";"academie";"longitude";"latitude";"Nombre_sessions";"Oiseaux des Jardins";"Sauvages de ma rue";"Opération Escargots";"Placettes à vers de terre";"Biolit";"SPIPOLL";"ALAMER";"Lichen Go";"date_derniere_observation"
35684;Ecole élémentaire;"0631498L";Ecole elementaire - Avenue de la Libération;Rue des Ecoles;"63780   ";Saint-Georges-de-Mons;CLERMONT-FERRAND;2.84106;45.9407;3;3;0;0;0;0;0;0;0;"30/01/2019"
35828;Lycée;"0640001D";Lycee polyvalent LYCEE DES METIERS DU BATIMENT ET DES TRAVAUX PUBLICS;"1 allée de Cantau";"64600   ";Anglet;BORDEAUX;-1.51167;43.4747;4;4;0;0;0;0;0;0;0;"24/03/2017"
35832;Collège;"0640007K";College d'Ossau;"8 avenue des Écoles";"64260   ";Arudy;BORDEAUX;-0.429305;43.1025;3;0;0;3;0;0;0;0;0;"01/04/2018"
35862;Lycée;"0640057P";Lycee polyvalent Saint Cricq;"4 bis avenue des États-Unis";"64000   ";Pau;BORDEAUX;-0.359572;43.2983;1;0;0;0;1;0;0;0;0;"26/04/2018"
35898;Collège;"0640151S";College prive Sacre-Coeur;"1 rue de la Libération";"64700   ";Hendaye;BORDEAUX;-1.77532;43.3561;4;0;4;0;0;0;0;0;0;"03/02/2022"
35918;Lycée;"0640230C";Section d'enseignement professionnel du Lycee polyvalent de Navarre;Avenue du Jaï-Alaï;"64220   ";Saint-Jean-Pied-de-Port;BORDEAUX;-1.2325;43.1675;4;4;0;0;0;0;0;0;0;"10/02/2022"
35943;Ecole élémentaire;"0640322C";ECOLE ELEMENTAIRE PUBLIQUE;"14 chemin de l'Eglise";"64450   ";Astis;BORDEAUX;-0.328139;43.4403;4;4;0;0;0;0;0;0;0;"31/01/2017"
36106;Ecole élémentaire;"0640700N";ECOLE PRIMAIRE PUBLIQUE GAUGUIN/PAGNOL;"10 rue du Parc-En-ciel";"64000   ";Pau;BORDEAUX;-0.346628;43.3217;1;0;0;0;1;0;0;0;0;"28/03/2018"
36414;Collège;"0641391P";College Simin Palay;Chemin de Confesse;"64230   ";Lescar;BORDEAUX;-0.44019;43.3352;2;0;0;0;2;0;0;0;0;"02/04/2021"
36506;Collège;"0641655B";College prive LE BEAU RAMEAU LESTELLE BETHARRAM;"1 place Saint-Michel Garicoïtz";"64800   ";Lestelle-Bétharram;BORDEAUX;-0.206019;43.1224;2;0;0;2;0;0;0;0;0;"01/04/2017"
36541;Lycée;"0641732K";Lycee general et technologique Saint John Perse;"2 rue Jules Ferry";"64000   ";Pau;BORDEAUX;-0.362406;43.3199;1;0;1;0;0;0;0;0;0;"02/06/2017"
36543;Ecole élémentaire;"0641736P";ECOLE ELEMENTAIRE PUBLIQUE JEAN JAURES;"46 rue Henri Renéric";"64600   ";Anglet;BORDEAUX;-1.50422;43.5055;1;1;0;0;0;0;0;0;0;"19/06/2017"
36557;Lycée;"0641779L";Lycee general et technologique du Pays de Soule;Avenue Jean Monnet;"64130   ";Chéraute;BORDEAUX;-0.87428;43.2265;12;12;0;0;0;0;0;0;0;"27/03/2018"
36658;Collège;"0650084N";College Gaston Febus;"101 rue de la Cité scolaire";"65300   ";Lannemezan;TOULOUSE;0.390817;43.1303;32;15;0;14;3;0;0;0;0;"01/04/2016"
36698;Ecole élémentaire;"0650196K";Ecole elementaire - 4-10, Rue d'Escondeaux;"2 rue d'Escondeaux";"65140   ";Tostat;TOULOUSE;0.0994676;43.3297;1;0;0;0;1;0;0;0;0;"29/03/2019"
36758;Ecole élémentaire;"0650376F";Ecole elementaire - 6, Route de Bartres;"2 rue des Ecoles";"65100   ";Loubajac;TOULOUSE;-0.0803422;43.1337;10;5;0;4;1;0;0;0;0;"01/04/2019"
36967;Collège;"0651004N";College prive Pradeau-La Sede;"14 rue Mesclin";"65000   ";Tarbes;TOULOUSE;0.0678776;43.2366;10;0;10;0;0;0;0;0;0;"23/09/2019"
37103;Ecole Maternelle;"0660385K";Ecole maternelle - 5-11, Rue de la Sort;"5-11, Rue de la Sort";"66260   ";Saint-Laurent-de-Cerdans;MONTPELLIER;2.61327;42.3857;9;0;0;8;1;0;0;0;0;"20/06/2019"
37281;Lycée;"0670071N";Lycee general et technologique Docteur Koeberle;"8 boulevard Charlemagne";"67600   ";Sélestat;STRASBOURG;7.45506;48.2625;3;3;0;0;0;0;0;0;0;"13/04/2020"
37284;Lycée;"0670078W";Lycee general et technologique Jean Monnet;"2 place Albert Schweitzer";"67000   ";Strasbourg;STRASBOURG;7.76953;48.5637;2;0;0;0;2;0;0;0;0;"17/04/2018"
37551;Ecole élémentaire;"0670725Z";Ecole primaire catholique;"14 rue de l'Eglise";"67140   ";Saint-Pierre;STRASBOURG;7.47224;48.3824;1;1;0;0;0;0;0;0;0;"25/01/2022"
37630;Ecole élémentaire;"0671012L";Ecole primaire Jean Mermoz;"71 route du Général de Gaulle";"67300   ";Schiltigheim;STRASBOURG;7.73743;48.604;2;2;0;0;0;0;0;0;0;"27/11/2020"
37877;Collège;"0671740C";College Marcel Pagnol;Route de Romanswiller;"67310   ";Wasselonne;STRASBOURG;7.4437;48.6385;1;0;0;0;1;0;0;0;0;"14/11/2018"
38343;Collège;"0680006M";College Rene Cassin;"4 passage des roses";"68700   ";Cernay;STRASBOURG;7.18302;47.8127;3;0;0;3;0;0;0;0;0;"07/06/2021"
38372;Lycée;"0680066C";Lycee polyvalent Jean Mermoz;"53 rue du Docteur Hurst";"68300   ";Saint-Louis;STRASBOURG;7.55615;47.5776;13;13;0;0;0;0;0;0;0;"12/12/2016"
38624;Ecole élémentaire;"0680756C";Ecole primaire intercommunale;"5 place de l'Ancienne Gare";"68480   ";Vieux-Ferrette;STRASBOURG;7.30228;47.503;3;3;0;0;0;0;0;0;0;"16/03/2017"
38753;Ecole élémentaire;"0681162U";Ecole primaire privee Institution Saint Jean;"45 rue Saint-Josse";"68025   ";Colmar;STRASBOURG;7.36131;48.0734;5;5;0;0;0;0;0;0;0;"20/01/2020"
38795;Collège;"0681267H";College Katia et Maurice Krafft;"6 rue André Lichtlé";"68120   ";Pfastatt;STRASBOURG;7.30618;47.7739;2;2;0;0;0;0;0;0;0;"27/01/2022"
38838;Ecole élémentaire;"0681337J";Ecole primaire les abeilles;"1 rue Principale";"68560   ";Heimersdorf;STRASBOURG;7.24142;47.5709;5;5;0;0;0;0;0;0;0;"10/03/2016"
39181;Collège;"0690249W";College Pierre Valdo;"11 chemin Claude Debussy";"69120   ";Vaulx-en-Velin;LYON;4.92954;45.7795;39;24;15;0;0;0;0;0;0;"09/11/2021"
39436;Ecole élémentaire;"0691330W";Ecole primaire - Le Bourg;"15 route de Marnand";"69240   ";Thizy-les-Bourgs;LYON;4.32837;46.0352;5;0;0;4;1;0;0;0;0;"09/04/2019"
39508;Ecole élémentaire;"0691579S";Ecole primaire Jean d'Azieu;"2 rue Hector Berlioz";"69740   ";Genas;LYON;5.01247;45.738;3;0;0;3;0;0;0;0;0;"01/04/2018"
39720;Ecole élémentaire;"0692474P";Ecole primaire Rene Cassin;"24 avenue Amédée Ronin";"69780   ";Saint-Pierre-de-Chandieu;LYON;5.01272;45.6466;10;0;10;0;0;0;0;0;0;"04/05/2021"
39826;Ecole élémentaire;"0692855D";Ecole primaire La Plaine;"20 boulevard Robert Michon";"69170   ";Tarare;LYON;4.43862;45.8868;6;0;0;6;0;0;0;0;0;"20/06/2015"
40639;Ecole élémentaire;"0710440T";Ecole primaire - 9-11, Rue du Bourg;LE BOURG;"71250   ";Massilly;DIJON;4.67196;46.4906;8;8;0;0;0;0;0;0;0;"10/02/2020"
40896;Ecole Maternelle;"0711206A";Ecole maternelle privee Notre-Dame;"600 avenue du Guidon";"71500   ";Louhans;DIJON;5.21698;46.6333;2;2;0;0;0;0;0;0;0;"05/12/2019"
41476;Ecole élémentaire;"0720992M";Ecole primaire - 1, Rue de la République;Rue de la République;"72650   ";La Chapelle-Saint-Aubin;NANTES;0.160689;48.0346;1;1;0;0;0;0;0;0;0;"25/05/2021"
42181;Lycée;"0731392S";Lycee general et technologique du Granier;"185 avenue Joseph Fontanet";"73490   ";La Ravoire;GRENOBLE;5.96819;45.5507;83;0;83;0;0;0;0;0;0;"16/12/2019"
42257;Lycée;"0740104L";Lycee general prive Saint Franeois;"19 rue Fernand David";"74100   ";Ville-la-Grand;GRENOBLE;6.24864;46.2049;2;0;0;0;0;0;2;0;0;"29/09/2021"
42558;Collège;"0740910M";College Paul Langevin;"24 rue des Voirons";"74100   ";Ville-la-Grand;GRENOBLE;6.25698;46.2017;181;125;0;0;56;0;0;0;0;"29/12/2019"
42659;Ecole élémentaire;"0741142P";ECOLE PRIMAIRE PUBLIQUE;Rue de Blecheins;"74160   ";Archamps;GRENOBLE;6.13332;46.134;12;0;0;12;0;0;0;0;0;"25/06/2021"
42742;Collège;"0741341F";College Champagne;"3 rue Henri Baud";"74200   ";Thonon-les-Bains;GRENOBLE;6.4943;46.379;3;0;0;0;3;0;0;0;0;"25/04/2016"
42950;Collège;"0750362L";College Beaumarchais;"124 rue Amelot";"75011   ";Paris 11e;PARIS;2.36718;48.8643;25;0;25;0;0;0;0;0;0;"20/11/2015"
42958;Collège;"0750444A";College Georges Courteline;"48 avenue Docteur Arnold Netter";"75012   ";Paris 12e;PARIS;2.40559;48.8441;1;0;0;0;1;0;0;0;0;"16/04/2019"
43038;Lycée;"0750700D";Lycee general et technologique Jean-Baptiste Say;"11 bis rue d'Auteuil";"75016   ";Paris 16e;PARIS;2.26733;48.8475;1;1;0;0;0;0;0;0;0;"03/10/2021"
43215;Ecole élémentaire;"0751067C";Ecole primaire - 26-28, Rue de Chabrol;"41 rue de Chabrol";"75010   ";Paris 10e  Arrondissement;PARIS;2.35302;48.8769;5;0;5;0;0;0;0;0;0;"23/03/2015"
43272;Ecole élémentaire;"0751152V";Ecole primaire - 20, Rue Maryse Hilsz;"20 rue Maryse Hilsz";"75020   ";Paris 20e  Arrondissement;PARIS;2.41275;48.8508;12;9;0;3;0;0;0;0;0;"13/12/2021"
43421;Ecole Maternelle;"0751353N";Ecole maternelle - 32, Rue Olivier de Serres;"34 rue Olivier de Serres";"75015   ";Paris 15e  Arrondissement;PARIS;2.2966;48.8355;12;0;0;12;0;0;0;0;0;"01/04/2018"
43599;Collège;"0752528R";College Victor Duruy;"33 boulevard des Invalides";"75007   ";Paris 7e;PARIS;2.31478;48.8523;12;5;0;4;0;0;3;0;0;"01/04/2019"
43611;Collège;"0752542F";College Jean Franeois Oeben;"21 rue de Reuilly";"75012   ";Paris 12e;PARIS;2.38592;48.8484;1;0;1;0;0;0;0;0;0;"11/06/2019"
43692;Collège;"0752829T";College Bernard Palissy;"21 rue des Petits Hôtels";"75010   ";Paris 10e;PARIS;2.35285;48.8775;8;4;4;0;0;0;0;0;0;"30/03/2015"
43702;Ecole élémentaire;"0752841F";Ecole primaire - 124-146, Rue des Poissonniers;"142 rue des Poissonniers";"75018   ";Paris 18e  Arrondissement;PARIS;2.35279;48.8967;1;1;0;0;0;0;0;0;0;"01/04/2019"
43713;Collège;"0752895P";College prive Charles Peguy;"54 avenue de la République";"75011   ";Paris 11e;PARIS;2.37566;48.865;1;0;1;0;0;0;0;0;0;"13/10/2021"
43771;Ecole élémentaire;"0753128T";Ecole primaire - 6, Rue des Alouettes;"5 rue des Alouettes";"75019   ";Paris 19e  Arrondissement;PARIS;2.38536;48.8772;13;0;13;0;0;0;0;0;0;"18/11/2014"
43792;Ecole Maternelle;"0753258J";Ecole maternelle - 99, Rue Olivier de Serres;"20 rue de la Saïda";"75015   ";Paris 15e  Arrondissement;PARIS;2.29315;48.8318;8;0;0;8;0;0;0;0;0;"01/04/2019"
43978;Lycée;"0754684J";Lycee general Georges Brassens;"40 rue Manin";"75019   ";Paris 19e;PARIS;2.39014;48.8839;38;0;38;0;0;0;0;0;0;"19/05/2017"
44141;Lycée;"0760030V";Lycee polyvalent Ferdinand Buisson;"6 rue Auguste Houzeau";"76500   ";Elbeuf;ROUEN;1.00277;49.2877;3;0;0;3;0;0;0;0;0;"20/06/2019"
44146;Lycée;"0760035A";Lycee general et technologique Guy de Maupassant;"1575 boulevard Nelson Mandela";"76400   ";Fécamp;ROUEN;0.389324;49.7443;14;0;0;0;0;0;14;0;0;"08/05/2020"
44152;Lycée;"0760076V";Lycee general et technologique Jean Prevost;Avenue Jean Prévost;"76290   ";Montivilliers;ROUEN;0.179595;49.5463;11;0;1;10;0;0;0;0;0;"01/04/2018"
44865;Collège;"762132";College Robespierre;"";"76800   ";Saint-Étienne-du-Rouvray;ROUEN;1.06779;49.3965;4;1;0;3;0;0;0;0;0;"22/11/2021"
44877;Collège;"0762170W";College Louis Philippe;Rue du Mont-Vitot;"76260   ";Eu;ROUEN;1.41112;50.045;32;0;0;32;0;0;0;0;0;"29/11/2021"
44896;Collège;"0762202F";College Jules Verne;Rue de Fontenelle;"76250   ";Déville-lès-Rouen;ROUEN;1.05637;49.4745;3;0;0;2;0;0;1;0;0;"05/07/2018"
45106;Ecole élémentaire;"0762716P";Ecole elementaire publique Antoine de Saint-Exupery;Boulevard de Broglie;"76130   ";Mont-Saint-Aignan;ROUEN;1.07495;49.4621;5;0;0;0;5;0;0;0;0;"29/04/2019"
45156;Lycée;"0762879S";Lycee general et technologique Vallee du Cailly;"44 rue du Petit-Aulnay";"76250   ";Déville-lès-Rouen;ROUEN;1.04359;49.4634;15;0;15;0;0;0;0;0;0;"19/04/2020"
45265;Ecole élémentaire;"0763347A";Ecole elementaire Fouquet - Delbos;"8 mail Louise Michel";"76150   ";Maromme;ROUEN;1.0381;49.4775;5;3;0;2;0;0;0;0;0;"06/01/2022"
45285;Collège;"0770033T";College les Capucins;Route de Voisenon;"77000   ";Melun;CRETEIL;2.66305;48.5478;8;8;0;0;0;0;0;0;0;"13/10/2016"
45286;Collège;"0770038Y";College Alfred Sisley;Rue du Gymnase;"77250   ";Moret-sur-Loing;CRETEIL;2.81483;48.3669;2;2;0;0;0;0;0;0;0;"03/12/2019"
45291;Collège;"0770057U";College les Creusottes;"14 chemin Champ Charron";"77510   ";Villeneuve-sur-Bellot;CRETEIL;3.33585;48.8637;6;0;0;6;0;0;0;0;0;"15/10/2019"
45292;Collège;"0770059W";College les Tournelles;Rue des Tournelles;"77560   ";Villiers-Saint-Georges;CRETEIL;3.40851;48.6474;1;1;0;0;0;0;0;0;0;"25/01/2017"
45436;Ecole élémentaire;"0770313X";Ecole primaire - 4, Rue André Chénier;"5 rue Montmart";"77520   ";Montigny-Lencoup;CRETEIL;3.06018;48.4525;28;0;0;0;0;28;0;0;0;"25/09/2015"
45455;Ecole élémentaire;"0770340B";Ecole primaire - 2-8, Rue de l'Église;Rue de l'Eglise;"77730   ";Citry;CRETEIL;3.23767;48.9696;1;0;0;0;1;0;0;0;0;"08/04/2015"
45524;Ecole élémentaire;"0770461H";Ecole primaire Bel Air;"1  RUE DU BEL AIR";"77200   ";Torcy;CRETEIL;2.64016;48.8523;6;6;0;0;0;0;0;0;0;"22/01/2021"
45631;Ecole élémentaire;"0770673N";Ecole primaire de Saint Gilles;"2 rue Georges Clemenceau";"77430   ";Champagne-sur-Seine;CRETEIL;2.79738;48.4014;2;0;0;2;0;0;0;0;0;"01/04/2016"
45683;Ecole élémentaire;"0770766P";Ecole primaire Aujard;"20 rue du Canal";"77140   ";Nemours;CRETEIL;2.69351;48.2691;4;4;0;0;0;0;0;0;0;"08/04/2016"
45704;Ecole élémentaire;"0770801C";Ecole primaire - 8-12, Rue Grande;Grande rue;"77160   ";Saint-Hilliers;CRETEIL;3.25784;48.6214;9;6;0;3;0;0;0;0;0;"20/06/2020"
45767;Lycée;"0770930T";Lycee general et technologique Henri Moissan;"20 cours de Verdun";"77100   ";Meaux;CRETEIL;2.87502;48.9593;6;6;0;0;0;0;0;0;0;"28/02/2021"
45768;Lycée;"0770931U";Lycee general et technologique Pierre de Coubertin;Chaussée de Paris;"77100   ";Meaux;CRETEIL;2.86582;48.9572;11;0;11;0;0;0;0;0;0;"14/10/2017"
45807;Collège;"0771070V";College Frederic Chopin;"1 rue Robert Schuman";"77000   ";Melun;CRETEIL;2.64086;48.5524;4;4;0;0;0;0;0;0;0;"14/10/2020"
45849;Lycée;"0771232W";Lycee general prive Jeanne d'Arc-Saint-Aspais;"18 boulevard Maginot";"77300   ";Fontainebleau;CRETEIL;2.69017;48.4062;6;0;0;0;0;0;6;0;0;"15/10/2015"
45896;Collège;"0771334G";College Gerard Philipe;"7 allée de la Brèche aux Loups";"77330   ";Ozoir-la-Ferrière;CRETEIL;2.67614;48.7657;2;0;0;0;2;0;0;0;0;"25/01/2016"
45897;Lycée;"0771336J";Lycee polyvalent les Pannevelles;Route de Chalautre la Petite;"77160   ";Provins;CRETEIL;3.30318;48.5483;1;1;0;0;0;0;0;0;0;"11/03/2016"
45898;Collège;"0771337K";College Elsa Triolet;"145 avenue de Marché Marais";"77350   ";Le Mée-sur-Seine;CRETEIL;2.63471;48.5448;12;0;0;12;0;0;0;0;0;"01/04/2016"
46006;Collège;"0771518G";College Louis Armand;"24 rue de Savigny";"77176   ";Savigny-le-Temple;CRETEIL;2.5743;48.5975;18;0;0;18;0;0;0;0;0;"20/06/2020"
46072;Ecole Maternelle;"0771600W";Ecole maternelle Bel Air;"5 rue du Perrier";"77200   ";Torcy;CRETEIL;2.63934;48.8524;16;0;0;15;1;0;0;0;0;"18/11/2021"
46111;Collège;"0771657H";College Anceau de Garlande;Avenue de la Malibran;"77680   ";Roissy-en-Brie;CRETEIL;2.63697;48.7988;5;0;0;0;0;5;0;0;0;"22/09/2016"
46152;Collège;"0771760V";College Madame de La Fayette;"16 avenue de la République";"77120   ";Coulommiers;CRETEIL;3.0883;48.8147;85;0;52;24;0;0;9;0;0;"20/06/2016"
46403;Lycée;"0772228D";Lycee polyvalent Charles de Gaulle;"6 place Jean Mermoz";"77230   ";Longperrier;CRETEIL;2.66872;49.0478;28;0;28;0;0;0;0;0;0;"16/09/2021"
46404;Lycée;"772229";Lycee general et technologique Jean Vilar;"";"77100   ";Meaux;CRETEIL;2.89438;48.9553;11;0;0;11;0;0;0;0;0;"15/10/2016"
46414;Collège;"0772248A";College George Sand;"80 rue Henri Duflocq";"77124   ";Crégy-lès-Meaux;CRETEIL;2.87466;48.9796;2;2;0;0;0;0;0;0;0;"01/04/2021"
46439;Ecole Maternelle;"0772287T";Ecole maternelle Wolfgang Amadeus Mozart;Rue Mozart;"77124   ";Villenoy;CRETEIL;2.86391;48.9415;3;0;0;3;0;0;0;0;0;"01/04/2019"
46446;Lycée;"0772296C";Lycee polyvalent de la Mare Carree;Rue de la Mare Carrée;"77550   ";Moissy-Cramayel;CRETEIL;2.59215;48.6262;2;0;2;0;0;0;0;0;0;"04/10/2021"
46475;Collège;"772413";College Anne Frank;"";"77600   ";Bussy-Saint-Georges;CRETEIL;2.72031;48.8406;117;116;0;0;0;1;0;0;0;"28/01/2022"
46542;Lycée;"0772602K";lycee general prive sainte celine;"29 rue Pierre Marx";"77260   ";La Ferté-sous-Jouarre;CRETEIL;3.12722;48.9488;1;0;1;0;0;0;0;0;0;"13/05/2015"
46679;Collège;"0780180X";College Jules Verne;Rue Albert Thomas;"78130   ";Les Mureaux;VERSAILLES;1.92261;48.9795;1;0;0;0;1;0;0;0;0;"23/01/2015"
46706;Collège;"0780260J";College Leon Blum;"19 avenue Lieutenant Maurice Hervé";"78450   ";Villepreux;VERSAILLES;1.99884;48.8316;3;0;0;3;0;0;0;0;0;"15/10/2014"
46732;Ecole élémentaire;"0780295X";Ecole elementaire leonard de vinci;"15 rue de la Mairie";"78660   ";Ablis;VERSAILLES;1.83175;48.5178;1;0;0;1;0;0;0;0;0;"01/04/2016"
46735;Ecole élémentaire;"0780299B";Ecole elementaire - 4, Place du Prieuré;"04 place DU PRIEURE";"78660   ";Boinville-le-Gaillard;VERSAILLES;1.87159;48.4939;12;12;0;0;0;0;0;0;0;"14/04/2016"
46745;Ecole élémentaire;"0780319Y";Ecole elementaire La Genetiere;Rue des Fours à Chaux;"78120   ";Sonchamp;VERSAILLES;1.87584;48.5761;3;0;0;3;0;0;0;0;0;"01/04/2016"
46788;Collège;"0780418F";College Pierre de Coubertin;"15 chemin des Regains";"78460   ";Chevreuse;VERSAILLES;2.04628;48.7033;19;0;0;19;0;0;0;0;0;"01/04/2016"
46790;Collège;"0780420H";College Blaise Pascal;Avenue du général de Gaulle;"78370   ";Plaisir;VERSAILLES;1.95342;48.8249;1;0;0;0;1;0;0;0;0;"21/03/2018"
46791;Lycée;"0780422K";Lycee general et technologique Franeois Villon;Rue Salvador Allende;"78130   ";Les Mureaux;VERSAILLES;1.92286;48.9721;89;0;89;0;0;0;0;0;0;"15/10/2021"
46818;Ecole élémentaire;"0780457Y";Ecole elementaire La Pepiniere;Place Claude Erignac;"78870   ";Bailly;VERSAILLES;2.07678;48.8377;9;0;0;9;0;0;0;0;0;"01/04/2017"
46830;Ecole élémentaire;"0780479X";Ecole elementaire Cotes Reverses;"39 rue du Plateau du Moulin";"78700   ";Conflans-Sainte-Honorine;VERSAILLES;2.10916;48.9954;5;0;0;5;0;0;0;0;0;"20/06/2017"
46831;Ecole élémentaire;"0780482A";Ecole elementaire Louis Pasteur;"01  RUE DE PISSEFONTAINE";"78570   ";Chanteloup-les-Vignes;VERSAILLES;2.02973;48.9783;12;0;0;12;0;0;0;0;0;"01/04/2019"
46871;Ecole élémentaire;"0780538L";Ecole elementaire Jean Moulin;"13 quai du 8 Mai 1945";"78230   ";Le Pecq;VERSAILLES;2.10482;48.8903;9;2;0;0;5;2;0;0;0;"29/09/2017"
46944;Ecole élémentaire;"0780664Y";Ecole elementaire Henri Prou;"16 rue Jacques Duclos";"78340   ";Les Clayes-sous-Bois;VERSAILLES;1.97549;48.8221;4;0;0;4;0;0;0;0;0;"15/10/2020"
47050;Ecole élémentaire;"0780824X";Ecole elementaire Le Gandouget;Rue des Jonquilles;"78990   ";Elancourt;VERSAILLES;1.94503;48.7759;7;0;0;7;0;0;0;0;0;"01/04/2019"
47079;Ecole élémentaire;"0780885N";Ecole elementaire Maurice Berteaux;"68 boulevard Maurice Berteaux";"78420   ";Carrières-sur-Seine;VERSAILLES;2.18498;48.913;3;0;0;3;0;0;0;0;0;"01/04/2017"
47086;Ecole élémentaire;"0780897B";Ecole elementaire Frederic Mistral;Rue Perdreau;"78390   ";Bois-d'Arcy;VERSAILLES;2.01998;48.8034;3;3;0;0;0;0;0;0;0;"07/02/2020"
47137;Lycée;"0781023N";Ecole agricole privee Tecomah;Chemin de l'Orme Rond;"78350   ";Jouy-en-Josas;VERSAILLES;2.1559;48.7612;9;0;0;0;0;0;9;0;0;"19/06/2019"
47151;Ecole élémentaire;"0781048R";Ecole elementaire Les Arcades;"13 rue Rieussec";"78220   ";Viroflay;VERSAILLES;2.17106;48.8027;1;0;1;0;0;0;0;0;0;"20/05/2015"
47190;Ecole élémentaire;"0781156H";Ecole elementaire General Leclerc;"17 rue du Raidillon";"78230   ";Le Pecq;VERSAILLES;2.09941;48.8884;12;10;0;0;2;0;0;0;0;"15/04/2019"
47321;Ecole élémentaire;"0781399X";Ecole elementaire Jean Zay;Avenue de la Source;"78520   ";Limay;VERSAILLES;1.7418;48.9966;17;0;17;0;0;0;0;0;0;"18/05/2016"
47322;Ecole élémentaire;"0781400Y";Ecole elementaire Jean Mace;Rue Jean Macé;"78520   ";Limay;VERSAILLES;1.74148;48.9958;38;0;38;0;0;0;0;0;0;"17/05/2016"
47324;Ecole élémentaire;"0781402A";Ecole elementaire Ferdinand Buisson;"04  RUE FERDINAND BUISSON";"78520   ";Limay;VERSAILLES;1.73349;48.9914;19;0;19;0;0;0;0;0;0;"19/05/2016"
47460;Ecole élémentaire;"0781704D";Ecole elementaire Vieil Orme;"110 rue du Vieil Orme";"78120   ";Rambouillet;VERSAILLES;1.86138;48.6534;6;0;6;0;0;0;0;0;0;"16/10/2020"
47501;Lycée;"0781845G";Lycee general et technologique Jules Ferry;"7 rue Joseph Bouyssel";"78700   ";Conflans-Sainte-Honorine;VERSAILLES;2.09523;48.9986;76;0;41;2;33;0;0;0;0;"05/06/2018"
47512;Lycée;"0781861Z";Lycee general et technologique Louis de Broglie;"1 avenue Jean Béranger";"78160   ";Marly-le-Roi;VERSAILLES;2.0992;48.8668;10;0;10;0;0;0;0;0;0;"06/06/2014"
47515;Collège;"0781864C";College Georges Pompidou;Rue du Poirier d'Argent;"78910   ";Orgerus;VERSAILLES;1.70325;48.8423;2;2;0;0;0;0;0;0;0;"17/01/2022"
47532;Ecole élémentaire;"0781892H";Ecole elementaire Charlemagne;"02  RUE JEAN MONNET";"78280   ";Guyancourt;VERSAILLES;2.05919;48.7678;2;0;1;0;1;0;0;0;0;"30/06/2016"
47535;Ecole élémentaire;"0781895L";Ecole elementaire Le Bois Aux Moines;"18 bis rue des Rosiers";"78520   ";Limay;VERSAILLES;1.73237;49.004;15;0;15;0;0;0;0;0;0;"19/05/2016"
47580;Ecole élémentaire;"0781969S";Ecole elementaire Leclerc;"11 rue Maurice Berteaux";"78290   ";Croissy-sur-Seine;VERSAILLES;2.14461;48.8764;3;0;0;3;0;0;0;0;0;"15/10/2014"
47738;Lycée;"0782549X";Lycee polyvalent Louis Bascan;"5 avenue du Général Leclerc";"78120   ";Rambouillet;VERSAILLES;1.82235;48.6391;28;0;28;0;0;0;0;0;0;"16/09/2020"
47744;Lycée;"0782567S";Lycee general et technologique Marie Curie;"70 avenue de Paris";"78000   ";Versailles;VERSAILLES;2.14183;48.7979;2;0;0;0;2;0;0;0;0;"15/03/2016"
47818;Lycée;"0783282U";Lycee general et technologique prive Blanche de Castille;"1 avenue de la Bretèche";"78150   ";Le Chesnay;VERSAILLES;2.13194;48.8303;23;0;23;0;0;0;0;0;0;"01/12/2019"
47869;Ecole élémentaire;"0783468W";Ecole elementaire Henri Dunant;"5 rue Henri Dunant";"78700   ";Conflans-Sainte-Honorine;VERSAILLES;2.08874;49.0069;6;6;0;0;0;0;0;0;0;"20/06/2018"
47920;Collège;"0790003Z";College Blaise Pascal;Rue Pasteur;"79150   ";Argenton les Vallées;POITIERS;-0.454204;46.9869;2;0;0;0;2;0;0;0;0;"08/04/2019"
47940;Collège;"0790033G";College Anne Frank;"9 route de Civray";"79190   ";Sauzé-Vaussais;POITIERS;0.114167;46.1339;4;0;0;3;1;0;0;0;0;"21/05/2021"
47943;Lycée;"0790036K";Lycee general et technologique Cite scolaire Jean Moulin;"1 rue Albert Buisson";"79100   ";Thouars;POITIERS;-0.214969;46.9944;2;0;0;0;2;0;0;0;0;"10/03/2020"
47961;Collège;"0790089T";College Gerard Philipe;"51 rue Chiron-Courtinet";"79000   ";Niort;POITIERS;-0.427993;46.3235;1;0;0;1;0;0;0;0;0;"15/10/2020"
47968;Ecole élémentaire;"0790102G";Ecole primaire Jacques Prevert;"12 rue Clément Ader";"79200   ";Parthenay;POITIERS;-0.226924;46.6545;4;0;0;3;1;0;0;0;0;"16/03/2021"
47984;Ecole élémentaire;"0790135T";Ecole primaire - 25, Rue de la Grande Aubergé;Rue de la Grande Auberge;"79420   ";Reffannes;POITIERS;-0.187855;46.5496;2;2;0;0;0;0;0;0;0;"16/12/2021"
48025;Ecole élémentaire;"0790227T";Ecole primaire - 40, Rue de Saint-Maixent;"42 rue de Saint-Maixent";"79340   ";Ménigoute;POITIERS;-0.0589596;46.4942;2;2;0;0;0;0;0;0;0;"09/12/2021"
48045;Ecole élémentaire;"0790288J";Ecole primaire - 8, Rue André Boutin;"10  RUE ANDRE BOUTIN";"79600   ";Louin;POITIERS;-0.162259;46.8005;3;1;0;1;1;0;0;0;0;"26/04/2021"
