pourcentage_milieux_urbains_200m,pourcentage_milieux_agricoles_200m,pourcentage_milieux_naturels_200m,pourcentage_milieux_urbains_5km,pourcentage_milieux_agricoles_5km,pourcentage_milieux_naturels_5km,zonepk
100,0,0,47,53,0,96323
100,0,0,46,53,0,96324
100,0,0,46,53,0,96325
100,0,0,0,0,3,96329
100,0,0,0,0,3,96330
100,0,0,0,0,5,96332
100,0,0,0,0,4,96334
100,0,0,0,0,5,96333
100,0,0,0,0,2,96335
100,0,0,7,55,39,96078
0,100,0,10,58,32,96339
92,0,8,25,43,29,96343
100,0,0,31,34,33,95780
83,0,0,46,45,6,96348
62,38,0,1,85,14,96241
82,9,9,6,15,73,96349
100,0,0,0,0,1,96345
83,0,0,46,45,6,96350
83,0,0,46,45,6,96351
0,100,0,1,17,82,96352
0,100,0,2,74,24,96354
100,0,0,4,90,4,96353
0,85,15,0,84,16,96355
0,83,17,0,84,16,96356
100,0,0,47,53,1,96360
100,0,0,47,53,1,96359
100,0,0,94,2,0,96357
0,0,100,27,45,0,96358
100,0,0,39,40,20,96226
100,0,0,40,41,20,96227
62,38,0,0,0,9,95006
62,38,0,0,0,9,96375
100,0,0,0,0,5,96374
100,0,0,34,0,0,96385
100,0,0,55,41,3,96388
100,0,0,45,32,0,96190
8,92,0,3,81,0,96396
15,85,0,3,81,0,96397
17,83,0,3,81,0,96398
75,25,0,38,24,0,96365
100,0,0,92,6,0,96390
100,0,0,92,6,0,96342
100,0,0,91,6,0,96391
100,0,0,92,6,0,96393
85,15,0,1,83,16,96394
100,0,0,68,6,0,95532
83,0,17,16,35,48,96400
73,27,0,5,81,13,96404
83,0,17,16,35,48,96403
100,0,0,93,0,0,96379
100,0,0,34,0,0,96387
100,0,0,98,1,1,96408
100,0,0,91,1,3,96406
100,0,0,91,1,3,96407
100,0,0,34,0,0,96411
0,100,0,18,55,22,96073
0,92,8,18,56,22,96414
0,100,0,18,55,22,96415
0,100,0,18,55,22,96416
100,0,0,93,3,0,96409
100,0,0,100,0,0,96373
100,0,0,0,0,3,96418
100,0,0,0,91,3,96420
100,0,0,31,26,0,96423
83,0,17,0,0,48,96422
100,0,0,0,0,17,96417
100,0,0,0,87,2,96234
100,0,0,0,4,5,96427
100,0,0,0,7,61,96424
100,0,0,63,0,0,96425
100,0,0,53,0,0,96171
100,0,0,0,5,5,96435
100,0,0,0,5,5,96436
0,100,0,1,77,22,96096
100,0,0,89,6,1,96440
100,0,0,96,2,0,96438
100,0,0,43,26,29,96439
0,69,31,26,69,6,96446
0,62,38,26,68,6,96447
0,0,50,7,24,2,96444
79,0,21,0,0,84,96380
100,0,0,99,0,0,95415
100,0,0,99,0,0,96430
67,25,8,34,41,0,96442
91,0,9,34,41,0,96443
100,0,0,67,10,0,96245
29,50,21,2,64,34,96456
100,0,0,9,81,10,96458
100,0,0,9,81,10,96460
100,0,0,30,27,43,96461
100,0,0,9,81,10,96462
100,0,0,9,81,10,96463
92,8,0,4,95,0,96473
100,0,0,18,81,0,96475
100,0,0,94,0,0,96479
0,100,0,0,17,74,96405
62,0,38,0,18,73,96478
100,0,0,68,0,0,96480
100,0,0,69,0,0,96481
90,10,0,0,0,11,96381
100,0,0,0,32,2,96482
100,0,0,0,27,6,96489
100,0,0,0,0,8,96484
38,62,0,52,48,0,96493
46,54,0,53,47,0,96495
100,0,0,7,89,4,96246
100,0,0,60,7,29,95350
100,0,0,60,7,29,95352
83,0,17,16,35,48,96421
69,0,31,7,9,0,96469
100,0,0,15,79,7,96500
100,0,0,17,29,53,96503
75,25,0,21,44,33,96502
100,0,0,9,77,13,96487
100,0,0,9,77,13,96486
100,0,0,48,0,0,96229
36,0,0,42,0,0,95823
100,0,0,9,77,13,96488
100,0,0,9,77,13,96485
100,0,0,25,64,0,96505
92,8,0,0,84,1,96517
92,8,0,0,84,1,96519
92,8,0,0,84,1,96511
100,0,0,10,66,0,96528
100,0,0,0,10,22,95729
100,0,0,0,10,22,95385
100,0,0,0,0,2,96526
0,91,9,19,74,4,96451
100,0,0,39,33,0,96377
83,17,0,0,46,26,96533
100,0,0,0,10,57,96539
100,0,0,0,10,57,96540
100,0,0,60,0,0,96541
100,0,0,10,67,22,96529
100,0,0,10,67,22,96527
92,8,0,10,65,25,96530
100,0,0,9,81,10,96546
0,100,0,1,88,11,96549
100,0,0,15,78,6,96521
100,0,0,89,0,0,96550
100,0,0,91,0,0,96551
100,0,0,91,0,0,96553
100,0,0,92,0,0,96555
100,0,0,88,0,0,96557
100,0,0,88,0,0,96552
100,0,0,89,0,0,96554
100,0,0,81,0,0,96559
100,0,0,88,0,0,96560
83,8,8,68,0,0,96561
100,0,0,93,0,0,96563
100,0,0,91,0,0,96562
100,0,0,91,0,0,96567
100,0,0,73,0,0,96564
100,0,0,91,0,0,96568
75,25,0,7,0,0,96413
100,0,0,0,87,4,96580
100,0,0,0,0,8,96572
100,0,0,0,0,16,96577
71,7,21,4,10,86,96492
71,7,21,4,10,86,96491
82,0,18,4,10,86,96490
100,0,0,3,43,54,95938
100,0,0,3,43,54,96067
100,0,0,65,32,2,96534
100,0,0,34,37,28,96585
100,0,0,3,42,0,96601
91,9,0,1,83,0,96602
100,0,0,67,22,0,96588
100,0,0,92,3,0,96590
100,0,0,94,4,0,96591
100,0,0,93,3,0,96594
100,0,0,90,2,0,96597
100,0,0,87,3,0,96598
100,0,0,64,33,0,96536
0,54,46,49,36,15,96592
73,27,0,13,84,3,96470
100,0,0,0,17,9,96565
100,0,0,83,16,0,96608
93,7,0,37,57,3,96604
71,0,0,43,42,12,96605
100,0,0,10,76,12,96609
100,0,0,0,0,17,96433
77,0,23,0,0,87,96611
77,0,23,0,24,32,96614
100,0,0,32,64,0,96389
82,18,0,55,31,8,96525
100,0,0,92,3,0,96619
100,0,0,60,21,19,96620
100,0,0,0,65,8,96626
100,0,0,0,66,8,96627
100,0,0,0,2,3,96629
100,0,0,0,0,15,96622
100,0,0,0,0,15,96623
100,0,0,32,0,0,96635
100,0,0,22,59,17,96637
69,31,0,3,78,18,96638
100,0,0,84,0,0,96640
92,8,0,39,24,38,96643
92,8,0,39,24,38,96644
85,15,0,39,23,38,96645
100,0,0,41,21,36,95251
100,0,0,42,21,36,95250
33,67,0,21,59,11,96646
33,67,0,21,59,11,96647
33,67,0,21,59,11,96648
75,0,25,0,16,5,96624
100,0,0,65,0,0,96653
100,0,0,10,78,6,96655
100,0,0,51,45,3,96658
100,0,0,0,25,61,96657
100,0,0,0,40,0,96659
100,0,0,0,26,26,96662
100,0,0,0,31,3,96663
100,0,0,0,26,24,96665
100,0,0,0,0,32,96676
100,0,0,14,0,0,96675
100,0,0,0,24,23,96680
100,0,0,0,25,19,96681
100,0,0,0,15,27,96687
100,0,0,0,15,27,96688
100,0,0,14,0,0,96684
93,0,0,44,0,0,96689
100,0,0,57,0,0,96690
46,54,0,1,37,62,96686
100,0,0,14,0,0,96697
100,0,0,14,0,0,96693
100,0,0,13,0,0,96694
100,0,0,13,0,0,96695
100,0,0,14,0,0,96702
100,0,0,14,0,0,96701
100,0,0,52,0,0,96703
100,0,0,13,0,0,96700
100,0,0,14,0,0,96698
100,0,0,13,0,0,96699
100,0,0,0,0,2,96705
100,0,0,0,0,0,96678
100,0,0,0,59,17,96709
100,0,0,24,66,9,96636
92,8,0,7,85,8,96711
100,0,0,0,0,3,95700
100,0,0,0,0,0,96713
100,0,0,39,33,0,95990
100,0,0,2,91,0,96714
100,0,0,0,13,41,96716
100,0,0,15,0,0,96718
100,0,0,65,13,17,96524
82,18,0,0,0,0,96719
82,18,0,0,0,6,96721
62,38,0,0,0,0,96722
100,0,0,0,0,0,96725
0,92,8,14,66,0,96761
100,0,0,0,0,0,96764
36,64,0,23,52,25,96801
92,8,0,12,22,65,96792
100,0,0,85,0,0,96819
100,0,0,84,0,0,96817
100,0,0,84,0,0,96841
50,0,50,69,16,0,96844
38,0,62,69,16,0,96845
100,0,0,18,0,0,95854
100,0,0,28,0,0,96850
100,0,0,28,0,0,96851
85,0,0,0,34,13,96853
93,7,0,0,65,22,96849
79,21,0,0,25,42,96856
100,0,0,17,81,2,96827
100,0,0,17,81,2,96826
100,0,0,0,0,0,96860
100,0,0,0,0,0,96833
100,0,0,0,0,0,96828
100,0,0,22,52,0,96821
100,0,0,22,52,0,96824
100,0,0,22,52,0,96823
100,0,0,22,52,0,96822
71,29,0,9,88,3,96869
100,0,0,46,36,17,96870
100,0,0,0,72,15,96881
50,50,0,0,0,9,96859
91,9,0,0,0,87,96883
100,0,0,0,0,5,96273
100,0,0,0,0,5,96884
45,55,0,0,0,9,96880
100,0,0,62,0,0,96892
100,0,0,0,0,10,96877
100,0,0,0,0,10,96169
92,8,0,0,0,0,96903
100,0,0,0,0,4,96915
100,0,0,0,23,15,96887
100,0,0,0,6,1,96913
85,15,0,3,87,0,96917
92,8,0,0,0,15,96897
100,0,0,0,6,1,96914
100,0,0,62,0,0,96924
100,0,0,62,0,0,96893
67,0,0,0,14,6,96928
100,0,0,0,42,11,96929
71,29,0,51,20,21,94422
8,38,0,0,0,0,96831
100,0,0,0,0,10,96931
100,0,0,0,0,0,96750
79,0,0,28,15,9,95518
36,0,64,9,46,4,96212
100,0,0,12,36,19,96346
69,0,0,41,8,2,95091
0,0,77,7,24,2,95836
46,0,31,19,25,2,95626
0,25,67,7,34,5,95136
0,0,86,7,33,5,95135
100,0,0,3,72,25,96616
100,0,0,15,79,7,96603
100,0,0,75,0,22,96584
100,0,0,76,0,21,96583
100,0,0,85,14,0,95081
100,0,0,49,45,5,96337
100,0,0,10,84,5,96043
100,0,0,50,46,4,96225
100,0,0,5,56,39,96105
100,0,0,5,56,39,95106
100,0,0,5,56,38,95108
100,0,0,5,56,38,95105
100,0,0,5,57,38,95107
85,15,0,33,45,22,96006
100,0,0,79,0,21,96040
100,0,0,81,0,19,96039
100,0,0,40,56,3,96033
100,0,0,40,56,3,96031
100,0,0,40,56,3,96030
100,0,0,40,56,3,96029
100,0,0,10,84,5,96013
46,54,0,8,84,8,95699
100,0,0,53,42,5,95735
92,8,0,13,82,6,95722
100,0,0,93,1,3,95719
73,0,27,71,7,21,95656
100,0,0,48,42,6,95599
100,0,0,60,26,13,95386
86,14,0,27,64,8,95428
50,0,50,27,45,24,95503
100,0,0,48,42,6,95489
0,100,0,19,62,12,95275
100,0,0,85,14,0,95082
100,0,0,42,24,34,95179
69,0,31,44,13,43,95207
67,33,0,35,48,17,95257
100,0,0,42,28,30,95241
100,0,0,12,24,64,95113
77,0,23,11,28,60,95231
0,0,100,0,6,94,95239
85,15,0,13,70,17,95238
85,0,15,11,28,60,95233
69,0,31,3,13,85,95230
85,15,0,28,19,52,95212
100,0,0,6,81,12,95086
92,8,0,12,0,0,96933
0,100,0,1,88,0,96919
0,100,0,3,63,33,96916
100,0,0,57,9,34,96918
100,0,0,0,0,0,96937
73,0,27,6,69,0,96941
86,0,14,6,52,0,96944
55,45,0,7,92,1,96811
100,0,0,63,0,0,96964
100,0,0,63,0,0,96966
100,0,0,63,0,0,96965
100,0,0,63,0,0,96968
100,0,0,64,0,0,96969
86,14,0,0,0,0,96972
100,0,0,0,0,10,96932
100,0,0,85,3,11,96873
100,0,0,61,27,10,96973
100,0,0,6,51,42,96976
100,0,0,83,2,13,96975
100,0,0,0,0,20,96798
100,0,0,65,24,0,96978
100,0,0,65,24,0,96979
100,0,0,65,24,0,96980
92,8,0,31,61,0,96981
100,0,0,39,42,0,96988
100,0,0,0,0,0,96991
91,9,0,0,0,0,96992
77,23,0,0,0,0,96993
82,18,0,70,22,7,96994
79,0,21,22,51,27,96996
79,0,21,0,0,0,97001
73,27,0,0,0,0,96998
0,100,0,1,66,33,97005
0,100,0,1,66,33,97006
0,100,0,1,66,33,97004
100,0,0,0,0,0,92943
85,15,0,3,0,0,97009
85,0,15,15,35,48,97010
15,0,85,16,31,51,97011
100,0,0,0,1,0,95810
100,0,0,39,42,0,97014
100,0,0,2,84,14,97000
100,0,0,2,84,14,97025
100,0,0,2,84,14,97024
92,8,0,7,72,20,97031
100,0,0,36,49,14,96989
0,100,0,4,90,0,97019
15,85,0,4,90,0,97020
100,0,0,0,0,0,97034
100,0,0,0,90,1,97032
100,0,0,0,19,7,97040
100,0,0,0,29,5,97041
100,0,0,0,0,0,97036
100,0,0,0,0,0,97037
100,0,0,0,0,0,97038
36,64,0,0,0,17,97047
100,0,0,0,0,0,96950
100,0,0,0,0,0,96951
100,0,0,0,0,0,96953
100,0,0,0,0,0,96952
100,0,0,0,77,22,97049
100,0,0,86,3,8,97053
0,100,0,21,0,0,97017
100,0,0,28,0,0,97055
100,0,0,87,4,0,97056
100,0,0,0,79,16,97059
100,0,0,5,91,4,97065
100,0,0,51,0,0,93557
100,0,0,6,0,0,97066
100,0,0,0,58,4,97075
100,0,0,0,58,4,97070
100,0,0,0,58,4,97074
100,0,0,0,58,4,97071
100,0,0,0,58,4,97072
100,0,0,0,8,0,97076
58,42,0,10,81,8,97084
100,0,0,0,0,22,97085
67,33,0,0,0,42,97007
0,100,0,0,0,4,97087
100,0,0,0,0,7,97086
0,100,0,0,95,1,97088
0,100,0,0,85,11,97093
15,0,85,16,31,0,97094
100,0,0,38,58,0,97090
100,0,0,38,58,0,97091
100,0,0,38,58,0,97089
100,0,0,38,58,0,97073
79,21,0,15,25,42,96649
100,0,0,0,58,4,97096
92,8,0,6,89,5,97077
100,0,0,16,83,0,97104
100,0,0,98,0,0,97103
100,0,0,98,0,0,97105
100,0,0,0,58,4,97106
46,54,0,6,93,1,97107
0,100,0,1,92,8,97110
100,0,0,24,0,0,97113
100,0,0,67,22,4,97114
100,0,0,67,22,4,97116
100,0,0,67,22,4,97115
82,18,0,0,0,16,95775
92,0,8,0,0,0,97120
100,0,0,45,34,0,96477
100,0,0,11,65,24,97128
100,0,0,41,41,18,96749
69,0,0,87,5,0,97134
85,15,0,15,77,8,96943
100,0,0,51,23,21,93626
0,100,0,2,72,25,97146
0,100,0,2,72,25,97147
0,100,0,2,72,25,97148
100,0,0,0,30,5,97162
100,0,0,0,38,49,97163
100,0,0,0,38,50,97165
100,0,0,0,38,49,97164
100,0,0,0,38,49,97166
100,0,0,0,38,49,97169
100,0,0,0,38,49,97170
100,0,0,0,38,49,97167
100,0,0,0,38,49,97171
100,0,0,36,5,43,97151
100,0,0,99,1,0,97172
100,0,0,99,0,0,97173
100,0,0,3,0,0,97060
100,0,0,0,0,49,97174
85,15,0,0,63,2,97180
64,36,0,0,94,1,97132
79,21,0,12,71,17,96747
100,0,0,12,48,40,97184
100,0,0,11,48,41,97182
100,0,0,63,29,7,97186
100,0,0,53,0,0,97190
92,0,8,0,10,79,97193
100,0,0,0,63,4,97192
100,0,0,6,91,0,97202
100,0,0,0,0,0,97197
100,0,0,0,0,0,97195
100,0,0,0,0,0,97199
0,100,0,8,71,19,97203
0,71,29,6,58,34,97204
100,0,0,55,9,34,97212
100,0,0,55,0,0,97217
100,0,0,0,9,34,97211
100,0,0,0,43,18,97028
100,0,0,0,17,24,97218
92,0,8,25,0,0,97219
93,7,0,41,0,0,96140
100,0,0,0,0,0,97225
100,0,0,98,0,0,97229
54,46,0,6,90,3,97234
82,0,18,24,24,44,97232
62,38,0,0,0,0,97235
100,0,0,66,11,22,97214
73,27,0,17,42,41,97236
62,38,0,27,16,49,97238
100,0,0,0,0,3,97145
100,0,0,0,0,0,97239
100,0,0,0,35,4,96474
100,0,0,84,16,0,97243
100,0,0,20,52,7,97244
67,33,0,10,56,14,97246
45,0,55,16,54,30,97248
100,0,0,93,2,0,97252
100,0,0,0,0,5,97251
100,0,0,99,0,0,97254
100,0,0,66,0,0,97256
0,100,0,0,0,0,97257
23,31,0,6,0,0,97260
100,0,0,30,27,38,97269
79,21,0,6,89,5,97271
69,0,31,30,27,38,95881
100,0,0,3,65,32,97273
31,69,0,50,26,23,96504
92,8,0,14,74,0,97277
85,15,0,3,0,0,97291
92,8,0,0,23,38,97284
55,45,0,4,65,32,97290
77,23,0,5,89,6,97206
86,14,0,5,88,6,97200
83,17,0,8,62,31,97294
86,14,0,8,61,31,97295
75,25,0,8,62,31,97296
100,0,0,23,68,1,97299
100,0,0,0,0,0,97267
62,38,0,27,16,49,97303
100,0,0,0,0,0,97301
100,0,0,0,0,0,97302
100,0,0,54,26,2,97304
69,31,0,9,90,1,97224
79,21,0,1,70,28,97307
57,43,0,41,57,1,97309
86,14,0,0,0,20,92949
100,0,0,81,0,0,97323
92,8,0,28,0,0,97324
100,0,0,93,2,0,97335
100,0,0,0,32,25,97339
100,0,0,0,48,15,97341
23,77,0,0,0,0,97336
82,18,0,9,90,1,97347
100,0,0,49,36,15,97349
100,0,0,48,37,16,97350
100,0,0,48,37,16,97352
100,0,0,36,0,0,97345
100,0,0,20,0,0,97346
0,91,9,8,83,9,96773
92,8,0,16,0,0,97354
46,54,0,5,89,6,97201
100,0,0,0,0,43,97361
100,0,0,0,0,5,97362
0,92,8,8,83,9,97356
0,92,8,8,83,9,97357
0,92,8,8,83,9,97358
100,0,0,97,2,1,97355
50,50,0,5,72,0,97368
57,43,0,17,57,0,97367
85,0,15,7,22,58,97370
0,85,15,0,0,0,97372
100,0,0,0,0,17,97376
69,31,0,0,24,38,97285
8,92,0,11,60,0,97374
100,0,0,100,0,0,97377
77,23,0,1,70,28,97242
77,23,0,41,43,12,97329
100,0,0,48,21,29,97384
100,0,0,99,0,0,97379
100,0,0,99,0,0,97380
100,0,0,99,0,0,97381
100,0,0,99,0,0,97382
100,0,0,99,0,0,97383
100,0,0,34,0,0,97389
85,15,0,0,43,12,97326
85,15,0,0,76,22,97067
100,0,0,4,0,0,97393
71,29,0,5,90,5,97394
0,100,0,3,75,22,97395
0,14,86,2,48,49,97388
73,27,0,9,50,5,97402
0,100,0,2,85,5,97320
100,0,0,35,25,40,97360
62,38,0,3,87,10,97403
100,0,0,0,0,8,97392
100,0,0,0,0,8,97407
92,0,8,37,11,0,97408
93,0,0,37,0,0,97415
77,0,0,36,0,0,97416
79,0,0,37,0,0,97417
83,0,0,37,0,0,97414
69,0,0,36,0,0,97418
100,0,0,0,0,3,97427
100,0,0,0,0,3,97428
100,0,0,0,0,3,97429
100,0,0,0,0,3,97431
100,0,0,0,0,0,96967
100,0,0,0,0,0,97430
100,0,0,0,0,0,97386
100,0,0,0,16,24,97432
100,0,0,0,16,24,97433
79,21,0,36,34,17,97412
100,0,0,14,0,0,97439
83,0,17,4,6,89,97437
100,0,0,22,71,0,96804
100,0,0,22,71,0,96805
73,27,0,0,50,7,97444
100,0,0,22,71,0,97441
58,25,0,10,48,5,97447
100,0,0,0,71,20,97452
100,0,0,63,24,13,97183
62,38,0,62,24,15,97194
0,62,38,0,0,5,97451
