numero_observation,date_observation,nom_etablissement,code_postal_etablissement,ville_etablissement,latitude,longitude,type_de_milieu,surface_zone,distance_bois,distance_prairie,distance_champ,surface_planche,pourcentage_milieux_urbains_200m,pourcentage_milieux_agricoles_200m,pourcentage_milieux_naturels_200m,pourcentage_milieux_urbains_5km,pourcentage_milieux_agricoles_5km,pourcentage_milieux_naturels_5km,Temperature_moyenne,Temperature_max,Temperature_min,Precipitation_moyenne,Precipitation_max,Precipitation_min,departement,region,academie,Bassin_mare,Espaces_non_entretenus,Espaces_paves_gravillonnes,Haies,Lierre,Orties,Parterre_et_arbustes_fleuris,Pelouse_tondue,Potager,Ronces,Verger_arbres_fruitiers,utilisation_pesticide,abondance,diversite
108641,2022-11-07,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,70
108642,2022-11-07,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,70
108642,2022-11-07,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,70
108643,2022-11-07,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,70
108643,2022-11-07,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,70
108644,2022-11-07,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,84
108644,2022-11-07,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,84
108645,2022-11-07,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,70
108645,2022-11-07,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,70
108646,2022-11-07,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,70
108646,2022-11-07,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,70
108647,2022-11-07,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,84
108647,2022-11-07,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,84
108649,2022-11-08,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,77
108649,2022-11-08,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,77
108650,2022-11-08,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,70
108650,2022-11-08,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,70
108651,2022-11-08,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,77
108651,2022-11-08,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,77
108652,2022-11-08,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,77
108652,2022-11-08,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,77
108653,2022-11-08,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,77
108653,2022-11-08,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,77
108654,2022-11-08,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,70
108654,2022-11-08,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,70
108655,2022-11-08,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,70
108655,2022-11-08,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,70
108656,2022-11-08,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,70
108656,2022-11-08,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,70
108657,2022-11-08,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,70
108657,2022-11-08,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,70
108658,2022-11-08,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,84
108658,2022-11-08,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,84
108662,2022-10-20,"Ecole primaire - 2, Place de l'Église",33160   ,Salaunes,44.93674,-0.8297925,03_Rural,06_401 à 600 m 2,02_50 à 500 m,01_moins de 50 m,04_1001 m à 2000 m,0.12,62,0,38,3,0,0,12.5,25.2,1.9,943,107,47,Gironde,Nouvelle-Aquitaine,Académie de Bordeaux,0,1,1,1,1,1,1,1,1,1,0,01_Jamais,,40
108663,2022-10-20,"Ecole primaire - 2, Place de l'Église",33160   ,Salaunes,44.93674,-0.8297925,03_Rural,06_401 à 600 m 2,02_50 à 500 m,01_moins de 50 m,04_1001 m à 2000 m,0.12,62,0,38,3,0,0,12.5,25.2,1.9,943,107,47,Gironde,Nouvelle-Aquitaine,Académie de Bordeaux,0,1,1,1,1,1,1,1,1,1,0,01_Jamais,,40
108664,2022-11-08,"Ecole primaire - 2, Place de l'Église",33160   ,Salaunes,44.93674,-0.8297925,03_Rural,06_401 à 600 m 2,02_50 à 500 m,01_moins de 50 m,04_1001 m à 2000 m,0.12,62,0,38,3,0,0,12.5,25.2,1.9,943,107,47,Gironde,Nouvelle-Aquitaine,Académie de Bordeaux,0,1,1,1,1,1,1,1,1,1,0,01_Jamais,,40
108667,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,84
108667,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,84
108668,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,77
108668,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,77
108669,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,70
108669,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,70
108670,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,77
108670,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,77
108671,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,77
108671,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,77
108672,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,70
108672,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,70
108673,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,70
108673,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,70
108674,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,70
108674,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,70
108675,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,70
108675,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,70
108676,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,70
108676,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,70
108677,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,91
108677,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,91
108678,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,70
108678,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,70
108679,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,70
108679,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,70
108680,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,0,1,0,0,1,1,0,0,0,01_Jamais,,70
108680,2022-11-10,Section professionnelle du Lycee polyvalent prive Jeanne d'Arc-Saint Ivy,56300   ,Pontivy,48.062916,-2.9618025,01_Urbain,13_plus de 5000 m2,04_1001 m à 2000 m,03_501 à 1000 m,03_501 à 1000 m,0.16,100,0,0,18,71,10,11.6,21.9,3.7,924,112,46,Morbihan,Bretagne,Académie de Rennes,0,0,1,1,1,0,1,1,0,0,0,01_Jamais,,70
