Numero_observation,Espece,Nombre_individus,Departement,Region,Academie,Latitude,Longitude,Mois,Annee,Saison,Type_de_milieu,Surface_zone,Distance_bois,Distance_prairie,Distance_champ
106979,Linotte mélodieuse,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106979,Pinson du Nord,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106979,Bruant zizi,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106979,Grosbec casse-noyaux,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106979,Pic vert,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106979,Pic épeiche,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106979,Pic épeichette,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106979,Grimpereau des jardins,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106979,Hirondelle de fenêtre,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106979,Martinet noir,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106979,Choucas des tours,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106979,Huppe fasciée,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106979,Geai des chênes,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106979,Épervier d'Europe,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106979,Perruche à collier,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106979,Crapaud commun,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106979,Écureuil roux,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106979,Lézard des murailles,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106979,Rainette verte,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Grive mauvis,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Grosbec casse-noyaux,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Hirondelle de fenêtre,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Moineau friquet,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Pic épeiche,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Pic épeichette,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Pinson du Nord,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Rougequeue noir,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Bouvreuil pivoine,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Fauvette à tête noire,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Gobemouche gris,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Grimpereau des jardins,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Mésange à longue queue,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Pic vert,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Rougequeue à front blanc,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Écureuil roux,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Crapaud commun,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Hérisson d'Europe,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Lézard des murailles,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Rainette verte,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Merle noir,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Mésange bleue,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Sittelle torchepot,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Grive musicienne,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Étourneau sansonnet,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Chardonneret élegant,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Hirondelle rustique,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Pie bavarde,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Moineau domestique,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Pigeon ramier,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Pinson des arbres,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Tarin des aulnes,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Tourterelle turque,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Troglodyte mignon,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Accenteur mouchet,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Corneille noire,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Mésange charbonnière,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Pigeon biset domestique,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Rougegorge familier,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Verdier d'Europe,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Pouillot véloce,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Roitelet huppé,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Serin cini,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Mésange huppée,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Martinet noir,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Huppe fasciée,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Perruche à collier,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Mésange nonnette,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Mésange noire,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Grive draine,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Linotte mélodieuse,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Choucas des tours,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Bergeronnette grise,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Bruant jaune,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Bruant zizi,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Épervier d'Europe,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106980,Geai des chênes,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Tourterelle turque,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Merle noir,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Mésange bleue,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Sittelle torchepot,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Grive musicienne,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Étourneau sansonnet,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Chardonneret élegant,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Hirondelle rustique,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Pie bavarde,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Moineau domestique,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Pigeon ramier,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Pinson des arbres,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Tarin des aulnes,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Troglodyte mignon,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Accenteur mouchet,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Corneille noire,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Mésange charbonnière,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Bruant jaune,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Lézard des murailles,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Pouillot véloce,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Roitelet huppé,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Serin cini,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Mésange huppée,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Martinet noir,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Crapaud commun,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Écureuil roux,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Rougequeue à front blanc,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Pic vert,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Mésange à longue queue,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Grimpereau des jardins,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Gobemouche gris,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Fauvette à tête noire,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Huppe fasciée,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Perruche à collier,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Mésange nonnette,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Mésange noire,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Grive draine,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Linotte mélodieuse,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Choucas des tours,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Bergeronnette grise,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Rainette verte,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Hérisson d'Europe,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Verdier d'Europe,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Rougegorge familier,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Pigeon biset domestique,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Bouvreuil pivoine,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Rougequeue noir,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
106981,Pinson du Nord,0,Paris,Île-de-France,Académie de Paris,48.846592,2.2667296,12,2021,1_Automne,01_Urbain,02_21 à 100 m2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
